Date/Time,MPSAS,NELM,SerialNo,Protocol,Model,Feature,Temp(C)
01.11.2022 00:02:36,17.85,3.8,00002826,00000004,00000003,00000028,10.3
01.11.2022 01:02:36,17.74,3.7,00002826,00000004,00000003,00000028,10.3
01.11.2022 02:02:36,17.69,3.7,00002826,00000004,00000003,00000028,9.9
01.11.2022 03:02:36,17.74,3.7,00002826,00000004,00000003,00000028,9.9
01.11.2022 04:02:36,17.71,3.7,00002826,00000004,00000003,00000028,9.9
01.11.2022 05:02:36,17.81,3.8,00002826,00000004,00000003,00000028,9.9
01.11.2022 06:02:36,12.3,-1.4,00002826,00000004,00000003,00000028,9.9
01.11.2022 07:02:36,7.14,-6.5,00002826,00000004,00000003,00000028,10.3
01.11.2022 08:02:36,0,-13.7,00002826,00000004,00000003,00000028,10.3
01.11.2022 09:02:36,0,-13.7,00002826,00000004,00000003,00000028,10.6
01.11.2022 10:02:36,0,-13.7,00002826,00000004,00000003,00000028,11.9
01.11.2022 11:02:36,0,-13.7,00002826,00000004,00000003,00000028,12.2
01.11.2022 12:02:36,0,-13.7,00002826,00000004,00000003,00000028,12.5
01.11.2022 13:02:36,0,-13.7,00002826,00000004,00000003,00000028,12.2
01.11.2022 14:02:36,0,-13.7,00002826,00000004,00000003,00000028,11.9
01.11.2022 15:02:36,0,-13.7,00002826,00000004,00000003,00000028,11.6
01.11.2022 16:02:36,8.77,-4.9,00002826,00000004,00000003,00000028,10.9
01.11.2022 17:02:36,16.9,3.0,00002826,00000004,00000003,00000028,10.6
01.11.2022 18:02:36,17.28,3.3,00002826,00000004,00000003,00000028,10.6
01.11.2022 19:02:36,17.29,3.4,00002826,00000004,00000003,00000028,10.3
01.11.2022 20:02:36,17.4,3.5,00002826,00000004,00000003,00000028,10.3
01.11.2022 21:02:36,17.47,3.5,00002826,00000004,00000003,00000028,10.3
01.11.2022 22:02:36,17.66,3.7,00002826,00000004,00000003,00000028,10.3
01.11.2022 23:02:36,17.79,3.8,00002826,00000004,00000003,00000028,10.3
02.11.2022 00:02:36,17.86,3.9,00002826,00000004,00000003,00000028,10.3
02.11.2022 01:02:36,18.09,4.0,00002826,00000004,00000003,00000028,10.3
02.11.2022 02:02:36,18.15,4.1,00002826,00000004,00000003,00000028,9.9
02.11.2022 03:02:36,18.17,4.1,00002826,00000004,00000003,00000028,10.3
02.11.2022 04:02:36,18.92,4.7,00002826,00000004,00000003,00000028,9.9
02.11.2022 05:02:36,19.37,5.1,00002826,00000004,00000003,00000028,9.3
02.11.2022 06:02:36,12.62,-1.1,00002826,00000004,00000003,00000028,9.3
02.11.2022 07:02:36,6.89,-6.8,00002826,00000004,00000003,00000028,9.6
02.11.2022 08:02:36,0,-13.7,00002826,00000004,00000003,00000028,11.9
02.11.2022 09:02:36,0,-13.7,00002826,00000004,00000003,00000028,13.2
02.11.2022 10:02:36,0,-13.7,00002826,00000004,00000003,00000028,13.5
02.11.2022 11:02:36,0,-13.7,00002826,00000004,00000003,00000028,16.1
